"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2010-07-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2010-08-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2010-09-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2010-10-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2010-11-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2010-12-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-01-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-02-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-03-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-04-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-05-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-06-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-07-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"238";"745.4";"208.8"
"2011-08-01";"1";"18";"162";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1133";"0";"0";"160";"130";"172";"239";"745.5";"208.8"
"2011-09-01";"1";"19";"183";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1188";"2";"0";"182";"131";"182";"251";"733.1";"209.1"
"2011-10-01";"1";"19";"194";"147";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1207";"2";"0";"182";"131";"182";"253";"714.8";"207.4"
"2011-11-01";"1";"19";"194";"156";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1224";"2";"0";"182";"131";"182";"253";"714.8";"207.4"
"2011-12-01";"1";"19";"207";"186";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1258";"2";"0";"195";"131";"188";"255";"709.2";"207.0"
"2012-01-01";"1";"19";"213";"191";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1270";"3";"0";"197";"131";"191";"256";"710.2";"207.3"
"2012-02-01";"1";"21";"350";"309";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1512";"11";"0";"272";"191";"277";"316";"657.7";"206.4"
"2012-03-01";"1";"21";"429";"400";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1689";"22";"0";"324";"219";"326";"333";"641.2";"205.9"
"2012-04-01";"1";"21";"453";"448";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1763";"24";"0";"330";"233";"356";"344";"640.4";"206.0"
"2012-05-01";"1";"21";"485";"492";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1842";"34";"0";"345";"250";"371";"348";"634.1";"205.7"
"2012-06-01";"1";"21";"500";"517";"0";"0";"0";"0";"0";"12";"0";"0";"0";"3";"1876";"34";"0";"353";"253";"378";"350";"633.9";"205.5"
"2012-07-01";"1";"21";"500";"520";"0";"0";"0";"0";"0";"40";"0";"0";"0";"3";"1876";"34";"0";"353";"253";"378";"350";"633.9";"205.5"
"2012-08-01";"1";"21";"518";"536";"0";"0";"0";"0";"0";"41";"0";"0";"0";"3";"2037";"34";"0";"376";"257";"389";"362";"635.8";"205.4"
"2012-09-01";"1";"21";"528";"547";"0";"0";"0";"0";"0";"50";"0";"0";"0";"3";"2064";"35";"0";"380";"265";"397";"375";"639.7";"205.3"
"2012-10-01";"1";"21";"556";"551";"0";"0";"0";"0";"0";"64";"0";"0";"0";"3";"2116";"37";"0";"405";"276";"418";"391";"644.9";"205.3"
"2012-11-01";"1";"21";"571";"601";"0";"0";"0";"0";"0";"71";"0";"0";"0";"3";"2151";"42";"0";"419";"277";"424";"400";"651.5";"205.2"
"2012-12-01";"1";"21";"619";"703";"0";"0";"0";"0";"0";"82";"0";"0";"0";"3";"2239";"47";"0";"452";"278";"430";"412";"660.0";"204.8"
"2013-01-01";"1";"21";"626";"717";"0";"0";"0";"0";"0";"84";"0";"0";"0";"3";"2247";"49";"0";"454";"279";"433";"415";"662.5";"204.9"
